﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS. N. 50/2016 E S.M.I. PER LA FORNITURA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA PER IL SOFTWARE APPLICATIVO SICRAWEB E RELATIVI SERVIZI CONNESSI GIA’ IN USO PRESSO L’ATS DELLA MONTAGNA PER IL BIENNIO 2023/2024. PRESA D’ATTO DELLE PROCEDURE DI GARA EFFETTUATE TRAMITE IL PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2022","941","2022","941","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","02/03/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS N. 50/2016 E S.M.I. PER LA REALIZZAZIONE DEL NUOVO FLUSSO CONTRATTI REGIONALE A DECORRERE DAL 01/01/2023. PRESA D’ATTO DELLE PROCEDURE DI GARA EFFETTUATE TRAMITE IL PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2022","26","2022","26","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","02/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA CONSUMABILI DI USO GENERALE PER LABORATORIO IVD - ARCA_2017_101 - LOTTI VARI ","2022","899","2022","899","0","0",,,,"","","1","07/12/2022","07/12/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI FOTOCOPIATORI A NOLEGGIO DENOMINATA “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 LOTTO 3”.","2022","902","2022","902","0","0",,,,"","","1","15/12/2022","15/12/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA CONVENZIONE CONSIP PER LA FORNITURA DI FOTOCOPIATORI A NOLEGGIO DENOMINATA “APPARECCHIATURE MULTIFUNZIONE 28 LOTTO 2”. PROROGA SEMESTRALE","2022","928","2022","928","0","0",,,,"","","1","21/12/2022","21/12/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA ABBONAMENTI E RIVISTE -ARIA_2021_001","2023","24","2023","24","0","0",,,,"","","2","26/01/2023","26/01/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE A GARA IN FORMA ASSOCIATA PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI FARMACEUTICI VETERINARI, IN UNIONE D’ACQUISTO TRA L’ATS DELLA CITTA’ METROPOLITANA DI MILANO (CAPOFILA) E LE AA.TT.SS. DI BERGAMO, BRESCIA, BRIANZA, INSUBRIA, MONTAGNA, PAVIA E VAL PADANA PER UN PERIODO DI 12 MESI.","2023","29","2023","29","0","0",,,,"","","2","26/01/2023","26/01/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PIANO INVESTIMENTI - ADESIONE ALLE CONVENZIONI ARIA “ARREDI PER UFFICI” PER LA FORNITURA DI ARREDI NECESSARI AI SERVIZI DELL’AGENZIA","2023","44","2023","44","0","0",,,,"","","1","02/02/2023","02/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO ESITO GARA IN FORMA ASSOCIATA PER L’AFFIDAMENTO QUINQUENNALE DELLA FORNITURA DI ALIMENTI PER CANI E GATTI E LETTIERE OCCORRENTE ALLA ATS DI BRESCIA (CAPOFILA), L’ATS DELLA CITTA’ METROPOLITANA DI MILANO, L’ATS DI PAVIA E L’ATS DELLA MONTAGNA.","2023","59","2023","59","0","0",,,,"","","1","09/02/2023","09/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","01/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","FORNITURA DI MATERIALE VARIO OCCORRENTE AL LABORATORIO DI PREVENZIONE - RINNOVO CONTRATTO  ","2023","103","2023","103","0","0",,,,"","","1","23/02/2023","23/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","28/02/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROCEDURA PER L’AFFIDAMENTO DEL SERVIZIO DI RICOGNIZIONE FISICA STRAORDINARIA, RILEVAZIONE, REVISIONE, CLASSIFICAZIONE DEI BENI MOBILI DI PROPRIETÀ DELL’ATS, NONCHÉ AGGIORNAMENTO DELL’INVENTARIO DI TUTTI I BENI MOBILI CON CONTESTUALE ETICHETTATURA: PRESA D’ATTO GARA DESERTA.","2022","838","2022","838","0","0",,,,"","","2","17/11/2022","17/11/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","28/02/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI FARMACI VETERINARI OCCORRENTI AL DIPARTIMENTO VETERINARIO E SICUREZZA DEGLI ALIMENTI DI ORIGINE ANIMALE","2024","118","2024","118","0","0",,,,"08/05/2024","","1","08/05/2024","08/05/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","08/05/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI PERIMETRINA CREMA DERMATOLOGICA OCCORRENTE AL DIPARTIMENTO DI PREVENZIONE SANITARIA","2024","117","2024","117","0","0",,,,"08/05/2024","","1","08/05/2024","08/05/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","08/05/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL’ART 50 COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, DELLA FORNITURA DI VACCINO CARBONCHIO EMATICO","2024","114","2024","114","0","0",,,,"06/05/2024","","1","06/05/2024","06/05/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","06/05/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 – ATTO RIEPILOGATIVO PERIODO 01.03.2024 / 31.03.2024 - S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2024","104","2024","104","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","23/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI BUSTE A DOPPIO SCOMPARTO PER IL TRASPORTO DI CAMPIONI BIOLOGICI OCCORRENTI ALLA S.S. LABORATORIO DI PREVENZIONE DI ATS DELLA MONTAGNA","2024","100","2024","100","0","0",,,,"17/04/2024","","1","17/04/2024","17/04/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","17/04/2024","31/12/2029"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS 36/2023 – MARZO 2024 SISTEMI INFORMATIVI.","2024","95","2024","95","0","0",,,,"15/04/2024","","2","15/04/2024","15/04/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","15/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI SIRINGHE SYNTENA E AGHI OCCORRENTI AI SERVIZI VETERINARI.","2024","96","2024","96","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","15/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO NATANTE CON EQUIPAGGIO PER CAMPIONAMENTO ACQUE BALNEAZIONE LAGO DI COMO - STAGIONE BALNEARE 2024 - 2026.","2024","94","2024","94","0","0",,,,"12/04/2024","","1","12/04/2024","12/04/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","12/04/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DEL SERVIZIO “TRASLOCO ATTREZZATURE LABORATORIO – CAPPE BIOLOGICHE” OCCORRENTE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA – LABORATORIO DI PREVENZIONE DI ATS DELLA MONTAGNA","2024","65","2024","65","0","0",,,,"14/03/2024","","1","14/03/2024","14/03/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","14/03/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 – ATTO RIEPILOGATIVO PERIODO 01.02.2024 / 29.02.2024 - S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2024","64","2024","64","0","0",,,,"13/03/2024","","2","13/03/2024","13/03/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","13/03/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI UNA POMPA DA VUOTO PER FILTRAZIONE OCCORRENTE ALLA S.S. LABORATORIO DI PREVENZIONE DI ATS DELLA MONTAGNA","2024","59","2024","59","0","0",,,,"12/03/2024","","1","12/03/2024","12/03/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","12/03/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI SEGNALIBRI OCCORRENTI AL SERVIZIO SCREENING DI ATS DELLA MONTAGNA, PER ATTIVITA’ DI PROMOZIONE E SENSIBILIZAZIONE ALLE CAMPAGNE DI PREVENZIONE.","2024","48","2024","48","0","0",,,,"01/03/2024","","1","01/03/2024","01/03/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","01/03/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL PER IL SERVIZIO DI RASSEGNA STAMPA","2024","38","2024","38","0","0",,,,"16/02/2024","","1","16/02/2024","16/02/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","01/03/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 – ATTO RIEPILOGATIVO PERIODO 01.12.2023 / 31.01.2024 - S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2024","40","2024","40","0","0",,,,"16/02/2024","","2","16/02/2024","16/02/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","01/03/2024","31/12/2029"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 PER L’ACQUISTO DI PC PORTATILI E ACCESSORI DA DESTINARE ALLE DIREZIONI AZIENDALI. PRESA D’ATTO DELLE PROCEDURE DI GARA EFFETTUATE TRAMITE PORTALE MEPA E PROVVEDIMENTI CONSEGUENTI.","2024","44","2024","44","0","0",,,,"22/02/2024","","1","22/02/2024","22/02/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","22/02/2024","31/12/2029"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 2, LETTERA B) DEL D.LGS 36/2023 PER IL RINNOVO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA ORDINARIA PER L’ANNO 2024 DEL SOFTWARE APPLICATIVO WMWARE UTILIZZATO DALL’ATS DELLA MONTAGNA. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE IL PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2024","8","2024","8","0","0",,,,"12/01/2024","","1","12/01/2024","12/01/2024","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","12/01/2024","31/12/2029"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 2, LETTERA B) DEL D.LGS 36/2023 PER IL RINNOVO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA ORDINARIA (ANNO 2024) PER IL DATABASE ORACLE STANDARD EDITION – ORACLE 1 CLICK UTILIZZATO DALL’ATS DELLA MONTAGNA. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE IL PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","372","2023","372","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/12/2023","31/12/2028"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA ART. 76, COMMA 2, LETTERA B), PUNTO 2 D.LGS 36/2023 ESPLETATA MEDIANTE PIATTAFORMA SINTEL PER LA FORNITURA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L’ANNO 2024 DEL SOFTWARE APPLICATIVO LIMS ANALISI IN USO PRESSO IL LABORATORIO DI SANITA’ PUBBLICA DELL’ATS. PRESA D’ATTO DELLA GARA E PROVVEDIMENTI CONSEGUENTI.","2023","373","2023","373","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/12/2023","31/12/2028"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 2, LETTERA B) DEL D.LGS 36/2023 PER IL RINNOVO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA ORDINARIA PER L’ANNO 2024 DEL SOFTWARE APPLICATIVO VEEAM UTILIZZATO DALL’ATS DELLA MONTAGNA. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE IL PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","374","2023","374","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","27/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 – ATTO RIEPILOGATIVO PERIODO 01.10.2023 / 30.11.2023 - S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","370","2023","370","0","0",,,,"21/12/2023","","2","21/12/2023","21/12/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","21/12/2023","31/12/2028"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 PER L’ACQUISTO DI UNA LICENZA DEL SOFTWARE DENOMINATO “CONSOLLE AVVOCATO” E DI SMART CARD CNS DA DESTINARE ALLA S.C. AFFARI GENERALI E LEGALI DI ATS DELLA MONTAGNA. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE IL PORTALE MEPA E PROVVEDIMENTI CONSEGUENTI.","2023","362","2023","362","0","0",,,,"12/12/2023","","1","12/12/2023","12/12/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","19/12/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36/2023, DEL SERVIZIO DI CATERING PREVISTO PER IL GIORNO  29 NOVEMBRE 2023 IN COMUNE DI APRICA IN OCCASIONE DELL’EVENTO CONCLUSIVO DELL’INIZIATIVA “OTTOBRE IN ROSA” E DELLA CONVENTION AZIENDALE.","2023","338","2023","338","0","0",,,,"24/11/2023","","1","24/11/2023","24/11/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","24/11/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, DELLA FORNITURA DI N. 93 LICENZE PER CORSI DI FORMAZIONE PREVISTI DALL’ART 37 DEL D.LGS N. 81/2008 E DAGLI ACCORDI STATO REGIONI 21 DICEMBRE 2011 E 7 LUGLIO 2016)","2023","334","2023","334","0","0",,,,"20/11/2023","","1","20/11/2023","20/11/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","20/11/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, DEL SERVIZIO PROFESSIONALE RELATIVO ALL’INCARICO DI DICHIARAZIONE DI SUCCESSIONE INTEGRATIVA DI EREDITA’","2023","328","2023","328","0","0",,,,"15/11/2023","","1","15/11/2023","15/11/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","15/11/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI AGHI E PROVETTE OCCORRENTE AL DIPARTIMENTO FUNZIONALE TERRITORIALE VALLECAMONICA-SEBINO","2023","324","2023","324","0","0",,,,"13/11/2023","","1","13/11/2023","13/11/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","13/11/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","OGGETTO: AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36 DEL 31.03.2023., DEL SERVIZIO DI MANUTENZIONE CAPPE FLUSSO LAMINARE","2023","317","2023","317","0","0",,,,"07/11/2023","","1","07/11/2023","07/11/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","07/11/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 120/2020 E S.M.I., MEDIANTE PIATTAFORMA MEPA, DELLA FORNITURA DI N.12 SEDUTE OPERATIVE OCCORRENTI AD ATS DELLA MONTAGNA.","2023","312","2023","312","0","0",,,,"02/11/2023","","1","02/11/2023","02/11/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","02/11/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","OGGETTO: PIANO INVESTIMENTI – AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELL’AFFIDAMENTO DELLA FORNITURA E POSA IN OPERA DI N.2 IMPIANTI DI RAFFRESCAMENTO PER UFFICI DEL DIPARTIMENTO DI PREVENZIONE SEDE DI DONGO.","2023","310","2023","310","0","0",,,,"31/10/2023","","1","31/10/2023","31/10/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","31/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL DELLA FORNITURA DI CALZARI ZOOTECNICI MONOUSO OCCORRENTI AL SERVIZIO DIPARTIMENTO VETERINARIO E DI SICUREZZA DEGLI ALIMENTI DI ORIGINE ANIMALE DI ATS DELLA MONTAGNA","2023","308","2023","308","0","0",,,,"25/10/2023","","1","25/10/2023","25/10/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","25/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023, MEDIANTE PIATTAFORMA SINTEL PER LA FORNITURA DI SACCHETTI ANTIMANOMISSIONE E SACCHETTI NON STERILI OCCORRENTI AL DIPARTIMENTO VETERINARIO E DI SICUREZZA DEGLI ALIMENTI DI ORIGINE ANIMALE, ALLA S.C. IGIENE ALIMENTI E NUTRIZIONE E ALLA S.C. SANITA’ PUBBLICA VETERINARIA VCS DI ATS DELLA MONTAGNA","2023","307","2023","307","0","0",,,,"25/10/2023","","1","25/10/2023","25/10/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","25/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 – ATTO RIEPILOGATIVO PERIODO 01.09.2023 / 30.09.2023 - S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","303","2023","303","0","0",,,,"24/10/2023","","2","24/10/2023","24/10/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","24/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 PER LA FORNITRUA DI SONDE PER IGROMENTRO OCCORRENTE AL DIPARTIMENTO DI PREVENZIONE. ","2023","299","2023","299","0","0",,,,"18/10/2023","","1","18/10/2023","18/10/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","18/10/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023., DEL SERVIZIO DI MANUTENZIONE MICROSCOPIO LEICA","2023","281","2023","281","0","0",,,,"29/09/2023","","1","29/09/2023","29/09/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","29/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ACQUISTO DI BENI E SERVIZI TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36 DEL 31.03.2023 – ATTO RIEPILOGATIVO PERIODO 01.07.2023 / 31.08.2023 - S.C. GESTIONE RISORSE PATRIMONIALI E STRUMENTALI ","2023","275","2023","275","0","0",,,,"20/09/2023","","2","20/09/2023","20/09/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","20/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","OGGETTO: AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N.36/2023, MEDIANTE PIATTAFORMA SINTEL, PER LA FORNITURA DI MATERIALE PROMOZIONALE OCCORRENTE ALL’ATS DELLA MONTAGNA PER LA CAMPAGNA DI PREVENZIONE “OTTOBRE IN ROSA”.","2023","269","2023","269","0","0",,,,"13/09/2023","","1","13/09/2023","13/09/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","13/09/2023","31/12/2028"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA ART. 76, COMMA 2, LETTERA B) DEL D.LGS N. 36/2023 PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE DEI MODULI INTEGRATIVI NFS STR DI DEDALUS ITALIA S.R.L. NON COMPRESI NELLA CONVENZIONE ARIA_2019_149 – LOTTO 116 PER IL PERIODO 01/09/2023 – 31/12/2025. PRESA D’ATTO DELLA PROCEDURA DI GARA ESPLETATA TRAMITE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","255","2023","255","0","0",,,,"01/09/2023","","1","01/09/2023","01/09/2023","0,00","DETERMINE DIRIGENZIALI","DETERMINA","","","01/09/2023","31/12/2028"
